number,name,year,proc_prov,proc_national,proc_transparency,proc_entities,proc_coverage,proc_wto
639,Pacific Island Countries Trade Agreement (PICTA ),2001,1,0,0,0,0,0
64,Association of Southeast Asian Nations (ASEAN) FTA,1992,0,0,0,0,0,0
640,Pakistan Sri Lanka,2002,0,0,0,0,0,0
641,Panama Singapore,2006,2,1,1,3,3,0
642,Panama Taiwan,2003,0,0,0,0,0,0
643,Panama US,2007,2,1,1,3,3,0
644,Peru Singapore,2008,2,1,1,3,3,0
645,Peru US,2006,2,1,1,3,3,0
646,Poland Turkey,1999,1,0,0,0,0,1
647,Protocol on Trade Negotiations (PTN),1971,0,0,0,0,0,0
648,Romania Serbia,2003,1,0,0,0,0,0
649,Romania Slovakia,1994,2,0,1,0,0,1
65,Association of Southeast Asian Nations (ASEAN) Preferential Trading Arrangements (PTA),1977,2,0,0,0,3,0
650,Romania Turkey,1997,1,0,0,0,0,0
654,Russia Ukraine,1993,0,0,0,0,0,0
656,Saudi Arabia UAE,1978,0,0,0,0,0,0
657,Serbia Turkey,2009,2,1,1,0,0,0
658,Singapore US,2003,2,0,0,3,3,1
659,Slovakia Slovenia,1993,1,0,1,0,0,1
66,Association of Southeast Asian Nations Australia New Zealand FTA (AANZFTA),2009,0,0,0,0,0,0
660,Slovakia Turkey,1997,1,0,0,0,0,1
661,Slovenia Turkey,1998,1,0,0,0,0,1
663,South Africa Southern Rhodesia Customs Union,1948,0,0,0,0,0,0
664,South Africa Zimbabwe,1964,0,0,0,0,0,0
666,"South Asian Association for Regional Cooperation, Preferential Trading Arrangement (SAPTA)",1993,0,0,0,0,0,0
667,South Asian Free Trade Area (SAFTA),2004,0,0,0,0,0,0
668,South Pacific Trade and Economic Co Operation Agreement (SPARTECA ),1980,0,0,0,0,0,0
669,Southern Africa Customs Union (SACU),1969,0,0,0,0,0,0
67,Association of Southeast Asian Nations China,2004,0,0,0,0,0,0
670,Southern Africa Customs Union (SACU),2002,0,0,0,0,0,0
671,Southern African Development Community (SADC),1992,0,0,0,0,0,0
672,Southern African Development Community (SADC),1996,0,0,0,0,0,0
672a,Southern African Development Community (SADC),1996,,,,,,
675,Syria Turkey,2004,1,0,0,0,0,0
677,Tajikistan Ukraine,2001,0,0,0,0,0,0
679,Trans Pacific Strategic EPA,2005,2,1,1,2,3,0
68,Association of Southeast Asian Nations China Services,2007,0,0,0,0,0,0
680,Treaty of Economic Association,1960,0,0,0,0,0,0
681,Trinidad and Tobago Venezuela,1989,0,0,0,0,0,0
682,Tripartite Agreement,1967,0,0,0,0,0,0
683,Tunisia Turkey,2004,1,0,0,0,0,0
684,Turkmenistan Ukraine,1994,0,0,0,0,0,0
686,Ukraine Uzbekistan,1994,0,0,0,0,0,0
687,United States Vietnam,2000,0,0,0,0,0,0
688,West African Economic and Monetary Union,1994,0,0,0,0,0,0
689,Yaoundé I,1963,0,0,0,0,0,0
68a,Association of Southeast Asian Nations China Services,2007,,,,,,
69,Association of Southeast Asian Nations Goods,2009,0,0,0,0,0,0
690,Yaoundé II,1969,0,0,0,0,0,0
693,Andean Community Auto Agreement,1999,0,0,0,0,0,0
693a,Andean Community Auto Agreement,1999,,,,,,
694,Andean Community Sucre Protocol,1997,0,0,0,0,0,0
694a,Andean Community Sucre Protocol,1997,,,,,,
697,Argentina Uruguay,1984,0,0,0,0,0,0
698,Argentina Uruguay,1974,0,0,0,0,0,0
699,Argentina Uruguay,1982,0,0,0,0,0,0
7,Albania Croatia,2002,1,0,0,0,0,1
70,Association of Southeast Asian Nations India,2009,0,0,0,0,0,0
700,Arusha Agreement I,1968,0,0,0,0,0,0
706,Benelux Economic Union,1958,2,1,0,3,1,0
71,Association of Southeast Asian Nations Japan,2008,0,0,0,0,0,0
714,Central American Common Market (CACM) Protocol of Guatemala,1993,0,0,0,0,0,0
714a,Central American Common Market (CACM) Protocol of Guatemala,1993,,,,,,
715,Chile Cuba,1999,0,0,0,0,0,0
716,Chile Peru,2006,0,0,0,0,0,0
72,Association of Southeast Asian Nations Korea,2006,0,0,0,0,0,0
73,Association of Southeast Asian Nations Korea services,2007,0,0,0,0,0,0
732,Faroe Islands Finland,1992,2,0,0,0,0,0
73a,Association of Southeast Asian Nations Korea services,2007,,,,,,
74,Australia Canada,1960,0,0,0,0,0,0
742,Guinea Morocco,1997,0,0,0,0,0,0
75,Australia Chile,2008,2,1,0,3,3,0
756,Jordan Sudan amended,1989,0,0,0,0,0,0
756a,Jordan Sudan amended,1989,,,,,,
76,Association of Southeast Asian Nations Services,1995,0,0,0,0,0,0
764,Malawi Zimbabwe,2006,0,0,0,0,0,0
767,Mexico Peru,1987,0,0,0,0,0,0
768,Morocco Saudi Arabia,1966,0,0,0,0,0,0
769,Morocco Senegal,1963,0,0,0,0,0,0
76a,Association of Southeast Asian Nations Services,1995,,,,,,
77,Australia New Zealand (ANZCERTA),1983,2,1,0,1,1,0
771,Peru Thailand,2005,0,0,0,0,0,0
772,PTA for Eastern and Southern African States,1981,0,0,0,0,0,0
78,Australia New Zealand (ANZCERTA) Protocol on services,1988,0,0,0,0,0,0
780,West African Economic Community (CEAO),1973,0,0,0,0,0,0
781,Paraguay Venezuela,2008,0,0,0,0,0,0
782,Uruguay Venezuela,2008,0,0,0,0,0,0
783,Canada Portugal,1954,0,0,0,0,0,0
784,Canada Spain,1954,0,0,0,0,0,0
785,Latvia Ukraine Agriculture,1998,0,0,0,0,0,0
787,East African Community (EAC),1999,0,0,0,0,0,0
788,East Caribbean Common Market,1968,0,0,0,0,0,0
789,MERCOSUR Southern African Customs Union (SACU),2008,0,0,0,0,0,0
78a,Australia New Zealand (ANZCERTA) Protocol on services,1988,,,,,,
79,Australia New Zealand Free Trade Agreement,1965,0,0,0,0,0,0
790,El Salvador Guatemala,1991,0,0,0,0,0,0
792,Brazil Uruguay,1982,0,0,0,0,0,0
793,EC Switzerland Bilaterals I,1999,2,1,1,3,3,1
795,Australia Malaysia,2012,0,0,0,0,0,0
797,Canada Honduras,2013,2,1,1,3,3,1
798,Canada Panama,2009,2,1,1,3,3,1
799,Central America EC,2012,2,0,1,3,3,0
8,Albania EC SAA,2006,2,1,0,0,0,0
80,Australia Papua New Guinea,1991,0,0,0,0,0,0
800,Chile Malaysia,2010,0,0,0,0,0,0
801,Chile Thailand,2013,1,0,1,0,0,0
803,Chile Vietnam,2011,0,0,0,0,0,0
804,China Costa Rica,2010,0,0,0,0,0,0
805,Colombia Costa Rica,2013,2,1,1,3,3,0
806,Colombia Israel,2013,2,0,1,3,3,0
808,Colombia Korea,2013,2,1,1,3,3,0
809,Colombia Panama,2013,2,1,1,3,3,0
81,Australia Papua New Guinea,1976,0,0,0,0,0,0
810,Colombia Peru EC,2012,2,1,1,3,3,0
811,Commonwealth of Independent States (CIS),2011,1,1,0,0,1,0
813,Costa Rica Peru,2011,2,1,1,3,3,0
814,Costa Rica Singapore,2010,2,1,1,3,3,0
815,EC Korea,2010,2,1,1,3,3,1
817,EFTA Hong Kong,2011,1,0,0,0,0,1
818,EFTA Montenegro,2011,1,0,0,0,0,0
819,EFTA Peru,2010,2,1,1,3,3,0
82,Australia Singapore,2003,2,1,1,3,3,1
820,EFTA Ukraine,2010,2,1,1,3,3,0
821,Egypt MERCOSUR,2010,0,0,0,0,0,0
823,Guatemala Peru,2011,2,1,1,3,3,0
825,Hong Kong New Zealand,2010,2,1,1,1,3,1
826,India Japan,2011,1,0,1,1,3,1
827,India Malaysia,2011,0,0,0,0,0,0
829,Japan Peru,2011,2,1,1,3,3,0
83,Australia Thailand,2004,1,0,0,0,0,0
830,Korea Peru,2011,2,1,1,3,3,1
831,Korea Turkey,2012,1,0,0,0,0,0
832,Mauritius Turkey,2011,0,0,0,0,0,0
833,Montenegro Ukraine,2011,0,0,0,0,0,0
834,New Zealand Taiwan,2013,2,1,1,1,3,0
836,Pacific Alliance,2012,2,1,1,3,3,0
837,Panama Peru,2011,2,1,1,3,3,0
838,Peru Venezuela,2012,0,0,0,0,0,0
84,Australia US,2004,2,1,0,3,3,0
840,Australia China,2015,1,0,0,0,0,1
842,Australia Japan,2014,2,1,1,3,3,0
844,Bosnia and Herzogovina EFTA,2013,0,0,0,0,0,0
848,Canada EC (CETA),2016,2,0,1,3,3,0
85,Austria EC,1972,0,0,0,0,0,0
852,Canada Korea,2014,1,0,0,0,0,1
858,Chile Hong Kong,2012,2,1,1,2,3,1
86,Azerbaijan Georgia,1996,0,0,0,0,0,0
862,China Switzerland,2013,1,0,1,0,0,1
864,Central America EFTA,2013,2,1,1,3,3,0
866,EC Georgia,2014,2,1,1,3,3,0
872,EC Moldova,2014,2,1,1,3,3,0
874,EC Singapore,2016,2,1,1,3,3,1
876,EC Ukraine,2014,2,1,1,3,3,0
877,EC Vietnam,2016,2,1,1,3,3,0
891,Mexico Panama,2014,1,0,0,0,0,0
899,Transpacific Partnership (TPP),2016,2,1,1,3,3,0
9,Albania EFTA,2009,2,1,1,0,0,0
908,Colombia Mexico Venezuela,1994,2,1,1,3,3,0
909,China Korea,2015,1,0,1,0,0,1
911,Australia Korea,2014,2,1,1,3,3,0
92,Azerbaijan Ukraine,1995,0,0,0,0,0,0
930,Japan Mongolia,2015,1,0,1,0,0,1
94,Bahrain Jordan,2001,0,0,0,0,0,0
943,Malaysia Turkey,2014,0,0,0,0,0,0
955,China Iceland,2013,1,0,0,0,0,0
96,Bahrain US,2004,2,1,1,3,3,0
97,Baltic Free Trade Area (BAFTA) agriculture,1996,0,0,0,0,0,0
98,Baltic Free Trade Area (BAFTA) industrial,1993,1,0,0,0,0,0
99,Baltic Free Trade Area (BAFTA) Non Tariff Barriers,1997,0,0,0,0,0,0
