number,name,year,sps_prov,sps_wto,sps_coop,sps_harmon
769,Morocco Senegal,1963,0,0,0,0
771,Peru Thailand,2005,1,1,1,1
772,PTA for Eastern and Southern African States,1981,0,0,0,0
780,West African Economic Community (CEAO),1973,0,0,0,0
781,Paraguay Venezuela,2008,0,0,0,0
782,Uruguay Venezuela,2008,0,0,0,0
783,Canada Portugal,1954,0,0,0,0
784,Canada Spain,1954,0,0,0,0
787,East African Community (EAC),1999,0,0,0,0
788,East Caribbean Common Market,1968,0,0,0,0
789,MERCOSUR Southern African Customs Union (SACU),2008,1,1,1,0
790,El Salvador Guatemala,1991,0,0,0,0
792,Brazil Uruguay,1982,0,0,0,0
793,EC Switzerland Bilaterals I,1999,1,1,1,1
795,Australia Malaysia,2012,1,1,1,0
797,Canada Honduras,2013,1,1,1,0
798,Canada Panama,2009,1,1,0,0
799+1,Central America EC,2012,1,1,1,1
800,Chile Malaysia,2010,1,1,1,0
801,Chile Thailand,2013,1,1,1,0
803,Chile Vietnam,2011,1,1,1,0
804,China Costa Rica,2010,1,1,1,1
805,Colombia Costa Rica,2013,1,1,1,0
806,Colombia Israel,2013,1,1,1,0
808,Colombia Korea,2013,1,1,1,0
809,Colombia Panama,2013,1,1,1,0
811,Commonwealth of Independent States (CIS),2011,1,1,0,0
813,Costa Rica Peru,2011,1,1,1,0
814,Costa Rica Singapore,2010,1,1,1,1
815,EC Korea,2010,1,1,1,0
817,EFTA Hong Kong,2011,1,1,1,0
818,EFTA Montenegro,2011,1,1,1,0
819,EFTA Peru,2010,1,1,1,0
820,EFTA Ukraine,2010,1,1,1,0
821,Egypt MERCOSUR,2010,1,1,1,0
823,Guatemala Peru,2011,1,1,1,0
825,Hong Kong New Zealand,2010,1,1,1,0
826,India Japan,2011,1,0,1,0
827,India Malaysia,2011,1,1,1,1
829,Japan Peru,2011,1,1,1,0
830,Korea Peru,2011,1,1,1,0
831,Korea Turkey,2012,1,1,0,0
832,Mauritius Turkey,2011,1,1,1,0
833,Montenegro Ukraine,2011,1,1,1,0
834,New Zealand Taiwan,2013,1,1,1,0
836,Pacific Alliance,2012,1,1,1,1
837,Panama Peru,2011,1,1,1,0
838,Peru Venezuela,2012,1,0,1,0
840,Australia China,2015,1,1,1,0
842,Australia Japan,2014,1,1,1,0
844,Bosnia and Herzogovina EFTA,2013,1,1,1,0
848,Canada EC (CETA),2016,1,1,1,0
852,Canada Korea,2014,1,1,1,0
858,Chile Hong Kong,2012,1,1,1,0
862,China Switzerland,2013,1,1,1,1
864,Central America EFTA,2013,1,1,1,0
866,EC Georgia,2014,1,1,1,2
872,EC Moldova,2014,1,1,1,2
874,EC Singapore,2016,1,1,1,0
876,EC Ukraine,2014,1,1,1,1
877,EC Vietnam,2016,1,1,1,0
891,Mexico Panama,2014,1,1,1,1
899,Transpacific Partnership (TPP),2016,1,1,1,0
908,Colombia Mexico Venezuela,1994,1,1,1,0
909,China Korea,2015,1,1,1,0
911,Australia Korea,2014,1,1,1,0
930,Japan Mongolia,2015,1,1,1,1
943,Malaysia Turkey,2014,1,1,1,1
955,China Iceland,2013,1,1,1,0
9001,Kennedy Protocols,1967,0,,0,0
9002,Tokyo Codes,1979,0,,0,0
9003,WTO Agreements,1994,1,,1,1
9004,Public Procurement Agreement,1996,1,,1,1
